﻿Overall Pos,Overall Time,Bib,Full name,Gender,Club,Status,Lap 1,Lap 2,Gender Pos
43,00:30:16,161,Andrew White,Male,Dredgers,Finished,00:14:49,00:15:01,39
44,00:30:20,28,Michael Davies,Male,Celtic Tri,Finished,00:14:43,00:15:10,40
45,00:30:47,180,Tom Brewer,Male,Swansea Vale Tri,Finished,00:15:29,00:14:49,41
46,00:30:49,29,Melanie Davies,Female,Carmarthen Triathlon Club,Finished,00:15:20,00:15:03,5
47,00:31:02,19,Kat Clark,Female,Porthcawl Triathlon Club,Finished,00:15:22,00:15:15,6
48,00:30:48,132,Amy Reynolds,Female,DC Triathlon,Finished,00:15:36,00:15:07,7
49,00:31:20,106,Simon Mills,Male,TriPotential,Finished,00:15:34,00:15:12,42
50,00:31:19,160,Martyn White,Male,North Dock Dredgers,Finished,00:15:58,00:14:56,43
51,00:31:40,168,Rhys Williams,Male,Team Armadillo,Finished,00:15:31,00:15:33,44
52,00:31:57,112,Wayne Ormond,Male,Tenby penguins,Finished,00:15:39,00:15:44,45
53,00:31:59,170,Jonathan Williams,Male,,Finished,00:15:23,00:16:20,46
54,00:32:03,195,David Coe,Male,,Finished,00:16:11,00:15:40,47
55,00:32:25,10,Alex Brace,Male,Tenby Penguins,Finished,,,48
56,00:32:12,8,Richard Bowen,Male,,Finished,00:15:37,00:16:15,49
57,00:32:09,142,Alyson Smith,Female,North Dock Dredgers,Finished,00:15:48,00:16:07,8
58,00:32:07,115,Rachael Parkinson,Female,Bynea Cycling Club,Finished,00:15:48,00:16:08,9
59,00:32:09,94,Richard Lewis,Male,,Finished,,,50
60,00:32:08,81,Viv Jones,Female,Sospan Road Runners,Finished,00:16:15,00:15:47,10
61,00:32:33,58,Kelly Griffiths,Female,Celtic Tri,Finished,00:16:11,00:15:53,11
62,00:32:19,77,Andrew Jenkins,Male,Celtic Tri,Finished,00:15:50,00:16:14,51
63,00:32:33,109,Linda Morgans,Female,,Finished,00:16:03,00:16:18,12
64,00:32:55,200,Ania Ciolek,Female,,Finished,00:15:54,00:16:33,13
65,00:33:00,47,Ruth Adele Francis,Female,Celtic Tri,Finished,00:16:10,00:16:19,14
66,00:32:59,172,Tracey Williams,Female,Celtic Tri,Finished,,,15
67,00:32:57,60,Debbie Hannah,Female,Celtic Tri,Finished,00:16:27,00:16:03,16
68,00:33:51,90,Dylan Gwyn Jones,Male,Pen-y-Bont Triathlon Club,Finished,00:16:31,00:16:54,52
69,00:34:07,67,John Hewson,Male,Swansea Vale Tri,Finished,00:16:30,00:17:10,53
70,00:34:08,30,Stuart Davies,Male,ATAC,Finished,00:16:28,00:17:15,54
71,00:34:03,144,Melissa Thomas,Female,,Finished,00:16:45,00:17:04,17
72,00:34:58,83,Tori Jones,Female,Swansea Vale Tri,Finished,00:17:15,00:17:12,18
73,00:35:31,79,Paul John,Male,,Finished,00:17:32,00:17:33,55
74,00:35:39,130,Louise Rees James,Female,,Finished,00:17:41,00:17:43,19
75,00:36:08,45,Lisa Folkes,Female,,Finished,00:17:43,00:18:13,20
76,00:40:26,131,Matt Reynolds,Male,Secret squirrels,Finished,00:19:19,00:20:48,56
77,00:41:26,136,Jane Ryall,Female,Clwb Seiclo Llanymddyfri,Finished,00:21:20,00:19:42,21
78,00:41:17,186,Laura Slate,Female,,Finished,00:20:39,00:20:37,22
79,00:46:19,42,Phil Felice,Male,,Finished,00:22:31,00:23:28,57
80,00:48:24,69,Sophie Hopton,Female,,Finished,,,23
,,24,Matthew Cox,Male,Celtic Tri,Not started,,,
,,13,Laura Burns,Female,,Not started,,,
,,80,Kevin Jones,Male,,Not started,,,
,,48,Rachel Gabb,Female,Celtic Tri,Not started,,,
,,95,Richard Lewis,Male,,Not started,,,
